"Date (LU2004385667)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,1470,"-85.00 %",11230,"+12.00 %",14390,"+43.90 %",7630,"-24.00 %"
2024-05-31,RHP,1580,"-30.90 %",16730,"+10.80 %",21900,"+17.00 %",10740,"+1.40 %"
2024-04-30,1Y,1470,"-85.00 %",11230,"+12.00 %",14390,"+43.90 %",7630,"-24.00 %"
2024-04-30,RHP,1560,"-31.00 %",16730,"+10.80 %",21900,"+17.00 %",10630,"+1.20 %"
2024-03-31,1Y,1450,"-86.00 %",11230,"+12.00 %",14390,"+43.90 %",7630,"-24.00 %"
2024-03-31,RHP,1530,"-31.30 %",16710,"+10.80 %",21900,"+17.00 %",10920,"+1.80 %"
2024-02-29,1Y,1450,"-86.00 %",11230,"+12.00 %",14390,"+43.90 %",7630,"-24.00 %"
2024-02-29,RHP,1400,"-32.50 %",16700,"+10.80 %",21900,"+17.00 %",10570,"+1.10 %"
2024-01-31,1Y,1450,"-86.00 %",11230,"+12.00 %",14390,"+43.90 %",7630,"-24.00 %"
2024-01-31,RHP,1290,"-33.60 %",16680,"+10.80 %",21900,"+17.00 %",10030,"+0.10 %"
2023-12-31,1Y,1450,"-86.00 %",11230,"+12.00 %",14390,"+43.90 %",7630,"-24.00 %"
2023-12-31,RHP,1260,"-33.90 %",16640,"+10.70 %",21900,"+17.00 %",9440,"-1.10 %"
2023-11-30,1Y,1390,"-86.00 %",10780,"+8.00 %",13810,"+38.10 %",7320,"-27.00 %"
2023-11-30,RHP,1190,"-34.70 %",15980,"+9.80 %",21020,"+16.00 %",8890,"-2.30 %"
2023-10-31,1Y,1350,"-87.00 %",10780,"+8.00 %",13810,"+38.10 %",7320,"-27.00 %"
2023-10-31,RHP,1130,"-35.30 %",15980,"+9.80 %",21020,"+16.00 %",8330,"-3.60 %"
2023-09-30,1Y,1350,"-87.00 %",10780,"+8.00 %",13810,"+38.10 %",7320,"-27.00 %"
2023-09-30,RHP,1090,"-35.80 %",15980,"+9.80 %",21020,"+16.00 %",8530,"-3.10 %"
2023-08-31,1Y,1350,"-87.00 %",10780,"+8.00 %",13810,"+38.10 %",7320,"-27.00 %"
2023-08-31,RHP,1060,"-36.20 %",16010,"+9.90 %",21020,"+16.00 %",8900,"-2.30 %"
2023-07-31,1Y,1350,"-87.00 %",10780,"+8.00 %",13810,"+38.10 %",7320,"-27.00 %"
2023-07-31,RHP,1060,"-36.20 %",16010,"+9.90 %",21020,"+16.00 %",8790,"-2.50 %"
