"Date (LU2585800795)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,8340,"-17.00 %",9980,-,10270,"+2.70 %",9600,"-4.00 %"
2024-05-31,RHP,8780,"-4.20 %",10020,"+0.10 %",10430,"+1.40 %",9650,"-1.20 %"
2024-04-30,1Y,8360,"-16.00 %",9980,-,10270,"+2.70 %",9600,"-4.00 %"
2024-04-30,RHP,8790,"-4.20 %",10020,"+0.10 %",10480,"+1.60 %",9650,"-1.20 %"
2024-03-31,1Y,8360,"-16.00 %",9980,-,10270,"+2.70 %",9590,"-4.00 %"
2024-03-31,RHP,8790,"-4.20 %",10030,"+0.10 %",10480,"+1.60 %",9650,"-1.20 %"
2024-02-29,1Y,8360,"-16.00 %",9980,-,10260,"+2.60 %",9600,"-4.00 %"
2024-02-29,RHP,8790,"-4.20 %",10030,"+0.10 %",10480,"+1.60 %",9650,"-1.20 %"
2024-01-31,1Y,8370,"-16.00 %",9980,-,10260,"+2.60 %",9600,"-4.00 %"
2024-01-31,RHP,8790,"-4.20 %",10080,"+0.30 %",10480,"+1.60 %",9650,"-1.20 %"
2023-12-31,1Y,8370,"-16.00 %",9980,-,10280,"+2.80 %",9600,"-4.00 %"
2023-12-31,RHP,8790,"-4.20 %",10150,"+0.50 %",10530,"+1.70 %",9650,"-1.20 %"
2023-11-30,1Y,8370,"-16.00 %",9980,-,10280,"+2.80 %",9600,"-4.00 %"
2023-11-30,RHP,8790,"-4.20 %",10160,"+0.50 %",10530,"+1.70 %",9650,"-1.20 %"
2023-10-31,1Y,8370,"-16.00 %",9980,-,10280,"+2.80 %",9600,"-4.00 %"
2023-10-31,RHP,8790,"-4.20 %",10160,"+0.50 %",10530,"+1.70 %",9630,"-1.20 %"
2023-09-30,1Y,8380,"-16.00 %",9980,-,10280,"+2.80 %",9600,"-4.00 %"
2023-09-30,RHP,8790,"-4.20 %",10170,"+0.60 %",10570,"+1.90 %",9600,"-1.40 %"
2023-08-31,1Y,8380,"-16.00 %",9990,-,10280,"+2.80 %",9600,"-4.00 %"
2023-08-31,RHP,8790,"-4.20 %",10170,"+0.60 %",10580,"+1.90 %",9540,"-1.60 %"
2023-07-31,1Y,8390,"-16.00 %",9990,-,10280,"+2.80 %",9600,"-4.00 %"
2023-07-31,RHP,8800,"-4.20 %",10180,"+0.60 %",10580,"+1.90 %",9490,"-1.70 %"
