"Date (LU0807689582)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2024-05-31,RHP,2890,"-22.00 %",12030,"+3.80 %",15460,"+9.10 %",8900,"-2.30 %"
2024-04-30,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2024-04-30,RHP,2890,"-22.00 %",12030,"+3.80 %",15460,"+9.10 %",8900,"-2.30 %"
2024-03-31,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2024-03-31,RHP,2890,"-22.00 %",12000,"+3.70 %",15460,"+9.10 %",8900,"-2.30 %"
2024-02-29,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2024-02-29,RHP,2890,"-22.00 %",12030,"+3.80 %",15460,"+9.10 %",8900,"-2.30 %"
2024-01-31,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2024-01-31,RHP,2890,"-22.00 %",12030,"+3.80 %",15460,"+9.10 %",8800,"-2.50 %"
2023-12-31,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2023-12-31,RHP,2890,"-22.00 %",12130,"+3.90 %",15460,"+9.10 %",8540,"-3.10 %"
2023-11-30,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2023-11-30,RHP,2890,"-22.00 %",12060,"+3.80 %",15460,"+9.10 %",8400,"-3.40 %"
2023-10-31,1Y,3090,"-69.00 %",10090,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2023-10-31,RHP,2890,"-22.00 %",12130,"+3.90 %",15460,"+9.10 %",7840,"-4.80 %"
2023-09-30,1Y,3090,"-69.00 %",10120,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2023-09-30,RHP,2890,"-22.00 %",12170,"+4.00 %",15460,"+9.10 %",8290,"-3.70 %"
2023-08-31,1Y,3090,"-69.00 %",10120,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2023-08-31,RHP,2890,"-22.00 %",12260,"+4.20 %",15460,"+9.10 %",8310,"-3.60 %"
2023-07-31,1Y,3090,"-69.00 %",10120,"+1.00 %",13950,"+39.50 %",7200,"-28.00 %"
2023-07-31,RHP,2890,"-22.00 %",12420,"+4.40 %",15460,"+9.10 %",8400,"-3.40 %"
