"Date (LU2585801173)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,6150,"-39.00 %",10080,"+1.00 %",10490,"+4.90 %",9620,"-4.00 %"
2024-05-31,RHP,7090,"-10.80 %",10120,"+0.40 %",10540,"+1.80 %",9750,"-0.80 %"
2024-04-30,1Y,6190,"-38.00 %",10080,"+1.00 %",10490,"+4.90 %",9620,"-4.00 %"
2024-04-30,RHP,7100,"-10.80 %",10130,"+0.40 %",10600,"+2.00 %",9750,"-0.80 %"
2024-03-31,1Y,6190,"-38.00 %",10080,"+1.00 %",10510,"+5.10 %",9610,"-4.00 %"
2024-03-31,RHP,7100,"-10.80 %",10130,"+0.40 %",10600,"+2.00 %",9740,"-0.90 %"
2024-02-29,1Y,6200,"-38.00 %",10080,"+1.00 %",10370,"+3.70 %",9620,"-4.00 %"
2024-02-29,RHP,7100,"-10.80 %",10140,"+0.50 %",10600,"+2.00 %",9750,"-0.80 %"
2024-01-31,1Y,6210,"-38.00 %",10080,"+1.00 %",10370,"+3.70 %",9620,"-4.00 %"
2024-01-31,RHP,7100,"-10.80 %",10200,"+0.70 %",10600,"+2.00 %",9750,"-0.80 %"
2023-12-31,1Y,6210,"-38.00 %",10080,"+1.00 %",10390,"+3.90 %",9650,"-4.00 %"
2023-12-31,RHP,7100,"-10.80 %",10260,"+0.90 %",10630,"+2.10 %",9740,"-0.90 %"
2023-11-30,1Y,6210,"-38.00 %",10080,"+1.00 %",10390,"+3.90 %",9620,"-4.00 %"
2023-11-30,RHP,7100,"-10.80 %",10260,"+0.90 %",10640,"+2.10 %",9750,"-0.80 %"
2023-10-31,1Y,6220,"-38.00 %",10080,"+1.00 %",10390,"+3.90 %",9620,"-4.00 %"
2023-10-31,RHP,7110,"-10.70 %",10260,"+0.90 %",10640,"+2.10 %",9750,"-0.80 %"
2023-09-30,1Y,6230,"-38.00 %",10090,"+1.00 %",10390,"+3.90 %",9650,"-4.00 %"
2023-09-30,RHP,7110,"-10.70 %",10270,"+0.90 %",10670,"+2.20 %",9730,"-0.90 %"
2023-08-31,1Y,6230,"-38.00 %",10090,"+1.00 %",10390,"+3.90 %",9620,"-4.00 %"
2023-08-31,RHP,7110,"-10.70 %",10270,"+0.90 %",10720,"+2.30 %",9660,"-1.10 %"
2023-07-31,1Y,6270,"-37.00 %",10090,"+1.00 %",10390,"+3.90 %",9620,"-4.00 %"
2023-07-31,RHP,7120,"-10.70 %",10270,"+0.90 %",10720,"+2.30 %",9530,"-1.60 %"
