"Date (LU1623763734)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2024-05-31,RHP,5770,"-16.70 %",11080,"+3.50 %",15280,"+15.20 %",9600,"-1.40 %"
2024-04-30,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2024-04-30,RHP,5770,"-16.70 %",11100,"+3.50 %",15280,"+15.20 %",9600,"-1.40 %"
2024-03-31,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2024-03-31,RHP,5770,"-16.70 %",11120,"+3.60 %",15280,"+15.20 %",9600,"-1.40 %"
2024-02-29,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2024-02-29,RHP,5770,"-16.70 %",11120,"+3.60 %",15280,"+15.20 %",9600,"-1.40 %"
2024-01-31,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2024-01-31,RHP,5770,"-16.70 %",11200,"+3.80 %",15280,"+15.20 %",9600,"-1.40 %"
2023-12-31,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2023-12-31,RHP,5770,"-16.70 %",11200,"+3.80 %",15280,"+15.20 %",9600,"-1.40 %"
2023-11-30,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2023-11-30,RHP,5770,"-16.70 %",11200,"+3.80 %",15280,"+15.20 %",9600,"-1.40 %"
2023-10-31,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2023-10-31,RHP,5770,"-16.70 %",11200,"+3.80 %",15280,"+15.20 %",9600,"-1.40 %"
2023-09-30,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2023-09-30,RHP,5770,"-16.70 %",11200,"+3.80 %",15280,"+15.20 %",9600,"-1.40 %"
2023-08-31,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2023-08-31,RHP,5770,"-16.70 %",11200,"+3.80 %",15280,"+15.20 %",9600,"-1.40 %"
2023-07-31,1Y,5360,"-46.00 %",10400,"+4.00 %",12930,"+29.30 %",7990,"-20.00 %"
2023-07-31,RHP,5770,"-16.70 %",11200,"+3.80 %",15280,"+15.20 %",9600,"-1.40 %"
