"Date (FR0013515970)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,8250,"-18.00 %",10220,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2024-05-31,RHP,8750,"-6.50 %",10190,"+0.90 %",11530,"+7.40 %",8830,"-6.00 %"
2024-04-30,1Y,8250,"-18.00 %",10220,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2024-04-30,RHP,8750,"-6.50 %",10190,"+0.90 %",11530,"+7.40 %",8830,"-6.00 %"
2024-03-31,1Y,8250,"-18.00 %",10210,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2024-03-31,RHP,8750,"-6.50 %",10190,"+0.90 %",11530,"+7.40 %",8830,"-6.00 %"
2024-02-29,1Y,8250,"-18.00 %",10190,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2024-02-29,RHP,8750,"-6.50 %",10190,"+0.90 %",11530,"+7.40 %",8830,"-6.00 %"
2024-01-31,1Y,8250,"-18.00 %",10190,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2024-01-31,RHP,8740,"-6.50 %",10210,"+1.00 %",11530,"+7.40 %",8830,"-6.00 %"
2023-12-31,1Y,8250,"-18.00 %",10190,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2023-12-31,RHP,8740,"-6.50 %",10220,"+1.10 %",11530,"+7.40 %",8830,"-6.00 %"
2023-11-30,1Y,8250,"-18.00 %",10190,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2023-11-30,RHP,8490,"-5.30 %",10380,"+1.30 %",11720,"+5.40 %",9200,"-2.70 %"
2023-10-31,1Y,8250,"-18.00 %",10180,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2023-10-31,RHP,8480,"-5.30 %",10380,"+1.30 %",11720,"+5.40 %",9030,"-3.30 %"
2023-09-30,1Y,8250,"-18.00 %",10180,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2023-09-30,RHP,8480,"-5.30 %",10420,"+1.40 %",11720,"+5.40 %",9050,"-3.30 %"
2023-08-31,1Y,8250,"-18.00 %",10170,"+2.00 %",11200,"+12.00 %",8250,"-18.00 %"
2023-08-31,RHP,8480,"-5.30 %",10420,"+1.40 %",11720,"+5.40 %",9040,"-3.30 %"
2023-07-31,1Y,8250,"-18.00 %",10130,"+1.00 %",11200,"+12.00 %",8250,"-18.00 %"
2023-07-31,RHP,8480,"-5.30 %",10480,"+1.60 %",11720,"+5.40 %",8980,"-3.50 %"
