"Date (LU1744630424)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,7210,"-28.00 %",10380,"+4.00 %",12400,"+24.00 %",8670,"-13.00 %"
2024-05-31,RHP,7290,"-10.00 %",11300,"+4.20 %",15070,"+14.60 %",9450,"-1.90 %"
2024-04-30,1Y,7210,"-28.00 %",10380,"+4.00 %",12400,"+24.00 %",8670,"-13.00 %"
2024-04-30,RHP,7290,"-10.00 %",11300,"+4.20 %",15070,"+14.60 %",9350,"-2.20 %"
2024-03-31,1Y,7210,"-28.00 %",10380,"+4.00 %",12400,"+24.00 %",8670,"-13.00 %"
2024-03-31,RHP,7290,"-10.00 %",11340,"+4.30 %",15070,"+14.60 %",9390,"-2.10 %"
2024-02-29,1Y,7210,"-28.00 %",10380,"+4.00 %",12400,"+24.00 %",8670,"-13.00 %"
2024-02-29,RHP,7290,"-10.00 %",11340,"+4.30 %",15070,"+14.60 %",9200,"-2.70 %"
2024-01-31,1Y,7210,"-28.00 %",10390,"+4.00 %",12400,"+24.00 %",8670,"-13.00 %"
2024-01-31,RHP,7290,"-10.00 %",11340,"+4.30 %",15070,"+14.60 %",9120,"-3.00 %"
2023-12-31,1Y,7210,"-28.00 %",10410,"+4.00 %",12400,"+24.00 %",8670,"-13.00 %"
2023-12-31,RHP,7290,"-10.00 %",11360,"+4.30 %",15070,"+14.60 %",9010,"-3.40 %"
2023-11-30,1Y,6920,"-31.00 %",10000,-,11910,"+19.10 %",8320,"-17.00 %"
2023-11-30,RHP,7000,"-11.20 %",10910,"+2.90 %",14470,"+13.10 %",8510,"-5.20 %"
2023-10-31,1Y,6920,"-31.00 %",10020,-,11910,"+19.10 %",8320,"-17.00 %"
2023-10-31,RHP,7000,"-11.20 %",10910,"+2.90 %",14470,"+13.10 %",8270,"-6.10 %"
2023-09-30,1Y,6920,"-31.00 %",10030,-,11910,"+19.10 %",8320,"-17.00 %"
2023-09-30,RHP,7000,"-11.20 %",10910,"+2.90 %",14470,"+13.10 %",8420,"-5.60 %"
2023-08-31,1Y,6920,"-31.00 %",10030,-,11910,"+19.10 %",8320,"-17.00 %"
2023-08-31,RHP,7000,"-11.20 %",10930,"+3.00 %",14470,"+13.10 %",8540,"-5.10 %"
2023-07-31,1Y,6920,"-31.00 %",10070,"+1.00 %",11910,"+19.10 %",8320,"-17.00 %"
2023-07-31,RHP,7000,"-11.20 %",10940,"+3.00 %",14470,"+13.10 %",8630,"-4.80 %"
