"Date (FR0013467024)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,1120,"-89.00 %",10760,"+8.00 %",21080,"+110.80 %",5110,"-49.00 %"
2024-05-31,RHP,650,"-42.10 %",15020,"+8.50 %",39130,"+31.40 %",4900,"-13.30 %"
2024-04-30,1Y,1120,"-89.00 %",10760,"+8.00 %",21080,"+110.80 %",5110,"-49.00 %"
2024-04-30,RHP,650,"-42.10 %",15020,"+8.50 %",39130,"+31.40 %",4840,"-13.50 %"
2024-03-31,1Y,1120,"-89.00 %",10790,"+8.00 %",21080,"+110.80 %",5110,"-49.00 %"
2024-03-31,RHP,650,"-42.10 %",15150,"+8.70 %",39130,"+31.40 %",4770,"-13.80 %"
2024-02-29,1Y,1120,"-89.00 %",10870,"+9.00 %",21080,"+110.80 %",5110,"-49.00 %"
2024-02-29,RHP,640,"-42.30 %",15430,"+9.10 %",39130,"+31.40 %",4440,"-15.00 %"
2024-01-31,1Y,1120,"-89.00 %",10940,"+9.00 %",21080,"+110.80 %",5110,"-49.00 %"
2024-01-31,RHP,640,"-42.30 %",15470,"+9.10 %",39130,"+31.40 %",3900,"-17.20 %"
2023-12-31,1Y,1120,"-89.00 %",10940,"+9.00 %",21080,"+110.80 %",5110,"-49.00 %"
2023-12-31,RHP,640,"-42.30 %",15470,"+9.10 %",39130,"+31.40 %",4660,"-14.20 %"
2023-11-30,1Y,1120,"-89.00 %",10990,"+10.00 %",21080,"+110.80 %",5110,"-49.00 %"
2023-11-30,RHP,630,"-42.50 %",15510,"+9.20 %",39130,"+31.40 %",4850,"-13.50 %"
2023-10-31,1Y,1120,"-89.00 %",11150,"+12.00 %",21080,"+110.80 %",5110,"-49.00 %"
2023-10-31,RHP,630,"-42.50 %",15510,"+9.20 %",39130,"+31.40 %",4580,"-14.50 %"
2023-09-30,1Y,1120,"-89.00 %",11210,"+12.00 %",21080,"+110.80 %",5110,"-49.00 %"
2023-09-30,RHP,630,"-42.50 %",15540,"+9.20 %",39130,"+31.40 %",4770,"-13.80 %"
2023-08-31,1Y,1120,"-89.00 %",11220,"+12.00 %",21080,"+110.80 %",5110,"-49.00 %"
2023-08-31,RHP,630,"-42.50 %",15780,"+9.60 %",39130,"+31.40 %",4970,"-13.00 %"
2023-07-31,1Y,1120,"-89.00 %",11260,"+13.00 %",21080,"+110.80 %",5110,"-49.00 %"
2023-07-31,RHP,630,"-42.50 %",15800,"+9.60 %",39130,"+31.40 %",5490,"-11.30 %"
