"Date (FR0014002E46)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,1130,"-89.00 %",10340,"+3.00 %",16950,"+69.50 %",5070,"-49.00 %"
2024-05-31,RHP,570,"-43.60 %",11110,"+2.10 %",22540,"+17.60 %",4890,"-13.30 %"
2024-04-30,1Y,1130,"-89.00 %",10340,"+3.00 %",18320,"+83.20 %",5070,"-49.00 %"
2024-04-30,RHP,570,"-43.60 %",11570,"+3.00 %",22540,"+17.60 %",4820,"-13.60 %"
2024-03-31,1Y,1130,"-89.00 %",10390,"+4.00 %",18320,"+83.20 %",5070,"-49.00 %"
2024-03-31,RHP,550,"-44.00 %",11660,"+3.10 %",22540,"+17.60 %",4760,"-13.80 %"
2024-02-29,1Y,1130,"-89.00 %",10630,"+6.00 %",18320,"+83.20 %",5070,"-49.00 %"
2024-02-29,RHP,550,"-44.00 %",12640,"+4.80 %",22540,"+17.60 %",4430,"-15.00 %"
2024-01-31,1Y,1130,"-89.00 %",10660,"+7.00 %",18320,"+83.20 %",5070,"-49.00 %"
2024-01-31,RHP,540,"-44.20 %",12850,"+5.10 %",22540,"+17.60 %",3890,"-17.20 %"
2023-12-31,1Y,1130,"-89.00 %",10710,"+7.00 %",18320,"+83.20 %",5070,"-49.00 %"
2023-12-31,RHP,540,"-44.20 %",13340,"+5.90 %",22540,"+17.60 %",4650,"-14.20 %"
2023-11-30,1Y,1120,"-89.00 %",10720,"+7.00 %",18320,"+83.20 %",5070,"-49.00 %"
2023-11-30,RHP,540,"-44.20 %",13340,"+5.90 %",22540,"+17.60 %",4840,"-13.50 %"
2023-10-31,1Y,1120,"-89.00 %",10750,"+8.00 %",18320,"+83.20 %",5070,"-49.00 %"
2023-10-31,RHP,540,"-44.20 %",13600,"+6.30 %",22540,"+17.60 %",4570,"-14.50 %"
2023-09-30,1Y,1120,"-89.00 %",10910,"+9.00 %",18320,"+83.20 %",5070,"-49.00 %"
2023-09-30,RHP,540,"-44.20 %",13820,"+6.70 %",22540,"+17.60 %",4760,"-13.80 %"
2023-08-31,1Y,1120,"-89.00 %",10940,"+9.00 %",18320,"+83.20 %",5070,"-49.00 %"
2023-08-31,RHP,540,"-44.20 %",14850,"+8.20 %",22540,"+17.60 %",4960,"-13.10 %"
2023-07-31,1Y,1120,"-89.00 %",10940,"+9.00 %",18320,"+83.20 %",5070,"-49.00 %"
2023-07-31,RHP,540,"-44.20 %",15020,"+8.50 %",22540,"+17.60 %",5490,"-11.30 %"
